@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,Zinc - as Zn,Zinc,6455,"",8.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-0346,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,P - Filtered,"Phosphorus, Dissolved",0346,"",0.0846,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,Magnesium-Mg,Magnesium,0237,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,Boron - as B,Boron,6059,"",48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",509,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,Calcium - Ca,Calcium,0241,"",56.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1782291-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001979,NW-88001979,WILSON BROOK ABOVE CONFLUENCE WITH TAME,2009-03-04T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),393934,395255
