"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Ems","GB107041012370","River","heavily modified","476772","108103","SU7677208103","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2021","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Bosham Stream","GB107041012350","River","not designated artificial or heavily modified","481360","105873","SU8136005873","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Lavant (Sussex)","GB107041006520","River","not designated artificial or heavily modified","486539","107634","SU8653907634","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Ems","GB107041012370","River","heavily modified","476772","108103","SU7677208103","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Lidsey Rife","GB107041012010","River","not designated artificial or heavily modified","494903","102790","SU9490302790","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Bremere Rife","GB107041006610","River","not designated artificial or heavily modified","486879","98720","SZ8687998720","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Bosham Stream","GB107041012350","River","not designated artificial or heavily modified","481360","105873","SU8136005873","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Lavant (Sussex)","GB107041006520","River","not designated artificial or heavily modified","486539","107634","SU8653907634","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Pagham Rife","GB107041012880","River","heavily modified","489187","100307","SU8918700307","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Bremere Rife","GB107041006610","River","not designated artificial or heavily modified","486879","98720","SZ8687998720","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Pagham Rife","GB107041012880","River","heavily modified","489187","100307","SU8918700307","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2027 (low)","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Ems","GB107041012370","River","heavily modified","476772","108103","SU7677208103","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","Good","Element","Dichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Ems","GB107041012370","River","heavily modified","476772","108103","SU7677208103","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2027 (low)","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Ems","GB107041012370","River","heavily modified","476772","108103","SU7677208103","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Pagham Rife","GB107041012880","River","heavily modified","489187","100307","SU8918700307","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Pagham Rife","GB107041012880","River","heavily modified","489187","100307","SU8918700307","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Lavant (Sussex)","GB107041006520","River","not designated artificial or heavily modified","486539","107634","SU8653907634","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2015","3","High","Element","Manganese","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Bosham Stream","GB107041012350","River","not designated artificial or heavily modified","481360","105873","SU8136005873","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Lavant (Sussex)","GB107041006520","River","not designated artificial or heavily modified","486539","107634","SU8653907634","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Ems","GB107041012370","River","heavily modified","476772","108103","SU7677208103","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Bosham Stream","GB107041012350","River","not designated artificial or heavily modified","481360","105873","SU8136005873","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Ems","GB107041012370","River","heavily modified","476772","108103","SU7677208103","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Lidsey Rife","GB107041012010","River","not designated artificial or heavily modified","494903","102790","SU9490302790","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Bremere Rife","GB107041006610","River","not designated artificial or heavily modified","486879","98720","SZ8687998720","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Bosham Stream","GB107041012350","River","not designated artificial or heavily modified","481360","105873","SU8136005873","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Lidsey Rife","GB107041012010","River","not designated artificial or heavily modified","494903","102790","SU9490302790","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","Good","Element","Trichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Pagham Rife","GB107041012880","River","heavily modified","489187","100307","SU8918700307","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Broad Rife","GB107041006580","River","not designated artificial or heavily modified","485162","95345","SZ8516295345","2015","3","High","Element","Triclosan","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Lavant (Sussex)","GB107041006520","River","not designated artificial or heavily modified","486539","107634","SU8653907634","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Pagham Rife","GB107041012880","River","heavily modified","489187","100307","SU8918700307","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Lidsey Rife","GB107041012010","River","not designated artificial or heavily modified","494903","102790","SU9490302790","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Ems","GB107041012370","River","heavily modified","476772","108103","SU7677208103","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Lavant (Sussex)","GB107041006520","River","not designated artificial or heavily modified","486539","107634","SU8653907634","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Pagham Rife","GB107041012880","River","heavily modified","489187","100307","SU8918700307","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Bremere Rife","GB107041006610","River","not designated artificial or heavily modified","486879","98720","SZ8687998720","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Bosham Stream","GB107041012350","River","not designated artificial or heavily modified","481360","105873","SU8136005873","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Lidsey Rife","GB107041012010","River","not designated artificial or heavily modified","494903","102790","SU9490302790","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Western Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3534","Aldingbourne Rife","GB107041011980","River","heavily modified","492388","104313","SU9238804313","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
