@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,NGR Northing,NGR : Northing,6020,"",191461,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3.2,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.57,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,NGR Easting,NGR : Easting,6019,"",358300,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,Water Depth,Water Depth,3428,"",7.8,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,SALinsitu,Salinity : In Situ,7608,"",10.17,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,Turbdty in-s,Turbidity : In Situ,3976,"",616.2,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.044,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504648-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60200035,SW-60200035,SEVERN ESTUARY D/S LITTLETON (EQSD),2024-01-18T10:55:00,Time Hi-Tide,Time of high tide,0004,"",12.24,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),358321,191477
