@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20000111-1405414,2000-01-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20000207-1412027,2000-02-07T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20000303-1416954,2000-03-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20000308-1417374,2000-03-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RUNNING SURFACE WATER SEDIMENT,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20000308-1420713,2000-03-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RUNNING SURFACE WATER SEDIMENT,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20000412-1421703,2000-04-12T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20000531-1427235,2000-05-31T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20000512-1425097,2000-05-12T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20000718-1436874,2000-07-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20000901-1442213,2000-09-01T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20001019-1447925,2000-10-19T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20001004-1445716,2000-10-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20001123-1452248,2000-11-23T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003912-20001214-1454893,2000-12-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003912,ROYLES BROOK D/S HEYS STREET OVERFLOW,334000,443345,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
