@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.438,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,Chloride Ion,Chloride,0172,"",54.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,Nitrate-N,Nitrate as N,0117,"",4.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.0338,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863191-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2011-03-17T10:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",1040,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440840,263500
