@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Magnesium-Mg,Magnesium,0237,"",47.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Cu Filtered,"Copper, Dissolved",6450,"",3.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Zinc - as Zn,Zinc,6455,"",16.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Calcium - Ca,Calcium,0241,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Chloride Ion,Chloride,0172,"",72.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Hardness,"Hardness, Total as CaCO3",0158,"",446,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-1506231-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2000-08-14T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
