@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229442-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-08-05T09:00:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229442-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-08-05T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",42,"",%,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229442-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-08-05T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229442-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-08-05T09:00:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229442-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-08-05T09:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",831,"",us/cm,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229442-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-08-05T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229442-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-08-05T09:00:00,Nitrate-N,Nitrate as N,0117,"",5.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229442-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-08-05T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229442-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-08-05T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229442-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-08-05T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),430668,490228
