﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473250","RIVER BOURNE - FILLONGLEY LODGE","427445","288751","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268665/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2009/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473250","RIVER BOURNE - FILLONGLEY LODGE","427445","288751","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268665/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2009/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473250","RIVER BOURNE - FILLONGLEY LODGE","427445","288751","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268665/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2009/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473250","RIVER BOURNE - FILLONGLEY LODGE","427445","288751","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268665/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2009/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","51766","51766","427659","288699","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421038/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2009/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","51766","51766","427659","288699","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421038/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2016/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","51766","51766","427659","288699","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421038/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2015/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","51766","51766","427659","288699","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421038/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2014/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","51766","51766","427659","288699","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421038/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2014/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","51766","51766","427659","288699","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421038/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2013/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","51766","51766","427659","288699","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421038/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2015/item/wbc_209/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","51766","51766","427659","288699","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421038/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2016/item/wbc_209/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","165529","165529","427817","288237","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533283/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2014/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","165529","165529","427817","288237","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533283/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2015/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","165529","165529","427817","288237","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533283/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2016/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2019/item/wbc_69/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2019/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2016/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2015/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2014/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2014/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2013/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2013/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2010/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2010/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2019/item/wbc_66/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2019/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2016/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2015/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2014/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2014/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2013/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2013/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2010/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2019/item/wbc_74/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2019/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2016/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2015/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2014/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2013/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2014/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2013/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2010/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2019/item/wbc_71/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2019/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2016/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2015/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2014/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2013/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2014/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2013/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2010/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028042410","Didgeley Brook from Source to R Bourne","River","61473180","DIDGELEY BROOK AT R BOURNE CONFLUENCE","427456","288742","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268664/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042410/year/2010/item/wbc_91/cycle/1"
