@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.61,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,Nitrate-N,Nitrate as N,0117,"",2.92,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,pH,pH,0061,"",7.85,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.99,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.0259,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.137,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.95,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",48,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,Action taken,Action Taken,6515,"",0,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541570-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-06-15T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
