@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,Nitrite-N,Nitrite as N,0118,"",0.0125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",567,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,Nitrate-N,Nitrate as N,0117,"",2.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217723-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-03-03T13:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
