"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510176","RIVER FOWEY AT PASSAGE STREET JETTY","212822","52006","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370549/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2019/item/wbc_84/cycle/3"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510176","RIVER FOWEY AT PASSAGE STREET JETTY","212822","52006","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370549/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2016/item/wbc_84/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510176","RIVER FOWEY AT PASSAGE STREET JETTY","212822","52006","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370549/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2015/item/wbc_84/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510176","RIVER FOWEY AT PASSAGE STREET JETTY","212822","52006","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370549/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2019/item/wbc_84/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_32/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_32/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_32/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_32/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_32/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_36/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_36/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_36/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_33/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_33/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2013/item/wbc_91/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_91/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2015/item/wbc_91/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_77/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_77/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2013/item/wbc_77/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_77/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2015/item/wbc_77/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_79/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2013/item/wbc_79/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2015/item/wbc_79/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_79/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_50/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_50/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_50/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_50/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_50/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_35/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_35/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2013/item/wbc_35/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_35/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2015/item/wbc_35/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_48/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_48/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_48/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_51/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_51/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_51/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_31/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_31/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_31/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_23/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_23/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2015/item/wbc_23/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2013/item/wbc_23/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_23/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2010/item/wbc_38/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2013/item/wbc_38/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2012/item/wbc_38/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2015/item/wbc_38/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510660","FOWEY WISEMANS DESIGNATED SHELLFISH","212411","53808","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370555/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2011/item/wbc_38/cycle/1"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2019/item/wbc_91/cycle/3"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2019/item/wbc_91/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2015/item/wbc_91/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2016/item/wbc_91/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2019/item/wbc_77/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2019/item/wbc_77/cycle/3"
