@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",47.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,Nitrate-N,Nitrate as N,0117,"",6.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.607,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1249,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1909430-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2018-08-02T13:00:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
