@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",947,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,Nitrate-N,Nitrate as N,0117,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,Nitrite-N,Nitrite as N,0118,"",0.0563,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725163-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,MD-05348780,CARRANT BROOK ASTON MILL,2019-04-01T08:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393950,234770
