﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","171924","171924","439373","387714","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536207/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","171924","171924","439373","387714","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536207/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","171924","171924","439373","387714","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536207/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","171924","171924","439373","387714","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536207/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","171924","171924","439373","387714","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536207/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","171924","171924","439373","387714","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536207/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","53834","53834","441440","288823","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422871/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","1007","1007","438719","390621","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431130/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","1007","1007","438719","390621","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431130/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","1007","1007","438719","390621","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431130/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","1007","1007","438719","390621","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431130/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","1425","1425","439376","387203","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433834/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","1425","1425","439376","387203","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433834/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","1425","1425","439376","387203","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433834/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","1425","1425","439376","387203","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433834/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2012/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","1425","1425","439376","387203","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433834/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_39/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_65/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_84/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","49300382","CAR BROOK AT DARNALL (SENIOR ROAD)","439436","387809","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286528/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_71/cycle/3"
