@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,Chloride Ion,Chloride,0172,"",60.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",843,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,TurbidityNTU,Turbidity,6396,"",4.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.0339,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,Temp Water,Temperature of Water,0076,"",6.79,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,Nitrate-N,Nitrate as N,0117,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1436573-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2007-01-15T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00393,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
