@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",654,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.9,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,Nitrate-N,Nitrate as N,0117,"",0.826,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622685-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2018-11-19T11:44:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),444402,485697
