@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",773,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,Nitrate-N,Nitrate as N,0117,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960344-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2020-03-05T09:57:00,TurbidityNTU,Turbidity,6396,"",7.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597267,225663
