@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,Nitrate-N,Nitrate as N,0117,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,Nitrite-N,Nitrite as N,0118,"",0.0181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",178,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263737-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2015-10-30T12:37:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254179,117812
