@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Cond @ 20C,Conductivity at 20 C,0062,"",925,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Calcium - Ca,Calcium,0241,"",134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.609,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Nitrate-N,Nitrate as N,0117,"",0.601,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Cu Filtered,"Copper, Dissolved",6450,"",2.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Chloride Ion,Chloride,0172,"",52.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Zinc - as Zn,Zinc,6455,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Chlorophylls,Chlorophyll a + b,0947,"",1.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Magnesium-Mg,Magnesium,0237,"",29.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.579,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,Hardness,"Hardness, Total as CaCO3",0158,"",455,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2505611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2003-10-19T12:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
