"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Chisnall Brook","GB112069064510","River","heavily modified","332359","410205","SD3235910205","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland Brook","GB112069064500","River","heavily modified","331182","407620","SD3118207620","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2015","3","Good","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland Brook","GB112069064500","River","heavily modified","331182","407620","SD3118207620","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland Brook","GB112069064500","River","heavily modified","331182","407620","SD3118207620","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Simonswood Brook","GB112069060630","River","heavily modified","341614","401546","SD4161401546","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt US Bull Bridge","GB112069061441","River","heavily modified","336185","403019","SD3618503019","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland Brook","GB112069064500","River","heavily modified","331182","407620","SD3118207620","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Chisnall Brook","GB112069064510","River","heavily modified","332359","410205","SD3235910205","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Tue Brook","GB112069060600","River","heavily modified","338734","396412","SJ3873496412","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","heavily modified","338321","404326","SD3832104326","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","heavily modified","338321","404326","SD3832104326","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2015","3","Good","Element","Bifenox","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Chisnall Brook","GB112069064510","River","heavily modified","332359","410205","SD3235910205","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Chisnall Brook","GB112069064510","River","heavily modified","332359","410205","SD3235910205","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Simonswood Brook","GB112069060630","River","heavily modified","341614","401546","SD4161401546","2015","3","High","Element","Zinc","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt US Bull Bridge","GB112069061441","River","heavily modified","336185","403019","SD3618503019","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","heavily modified","338321","404326","SD3832104326","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt US Bull Bridge","GB112069061441","River","heavily modified","336185","403019","SD3618503019","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Chisnall Brook","GB112069064510","River","heavily modified","332359","410205","SD3235910205","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt US Bull Bridge","GB112069061441","River","heavily modified","336185","403019","SD3618503019","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland Brook","GB112069064500","River","heavily modified","331182","407620","SD3118207620","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt US Bull Bridge","GB112069061441","River","heavily modified","336185","403019","SD3618503019","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Chisnall Brook","GB112069064510","River","heavily modified","332359","410205","SD3235910205","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Simonswood Brook","GB112069060630","River","heavily modified","341614","401546","SD4161401546","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Simonswood Brook","GB112069060630","River","heavily modified","341614","401546","SD4161401546","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland Brook","GB112069064500","River","heavily modified","331182","407620","SD3118207620","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt US Bull Bridge","GB112069061441","River","heavily modified","336185","403019","SD3618503019","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Chisnall Brook","GB112069064510","River","heavily modified","332359","410205","SD3235910205","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","heavily modified","338321","404326","SD3832104326","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2015","3","High","Element","Chlorothalonil","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Chisnall Brook","GB112069064510","River","heavily modified","332359","410205","SD3235910205","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt US Bull Bridge","GB112069061441","River","heavily modified","336185","403019","SD3618503019","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland Brook","GB112069064500","River","heavily modified","331182","407620","SD3118207620","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Simonswood Brook","GB112069060630","River","heavily modified","341614","401546","SD4161401546","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland Brook","GB112069064500","River","heavily modified","331182","407620","SD3118207620","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt US Bull Bridge","GB112069061441","River","heavily modified","336185","403019","SD3618503019","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","High","Element","Triclosan","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Chisnall Brook","GB112069064510","River","heavily modified","332359","410205","SD3235910205","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2015","3","High","Element","Zinc","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Chisnall Brook","GB112069064510","River","heavily modified","332359","410205","SD3235910205","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Chisnall Brook","GB112069064510","River","heavily modified","332359","410205","SD3235910205","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt  DS Bull Bridge","GB112069061442","River","heavily modified","331241","405208","SD3124105208","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Croxteth/Knowsley Brook","GB112069060610","River","heavily modified","340566","397156","SJ4056697156","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Downholland Brook","GB112069064500","River","heavily modified","331182","407620","SD3118207620","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Alt and Crossens","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3002","Alt","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3008","Alt","GB112069060580","River","heavily modified","339577","396877","SJ3957796877","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
