@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,Nitrate-N,Nitrate as N,0117,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,Nitrite-N,Nitrite as N,0118,"",0.0042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745791-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-12-12T10:29:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
