@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20140113-1744759,2014-01-13T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20140212-1748792,2014-02-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20140310-1751409,2014-03-10T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20140422-1754620,2014-04-22T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20140513-1758268,2014-05-13T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20140612-1761673,2014-06-12T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20140709-1764764,2014-07-09T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20140805-1767682,2014-08-05T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20140918-1771939,2014-09-18T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20141027-1776705,2014-10-27T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20141126-1780184,2014-11-26T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20141110-1777813,2014-11-10T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
