@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20020122-1165455,2002-01-22T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20020304-1169496,2002-03-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20020318-1171024,2002-03-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20020410-1173344,2002-04-10T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20020521-1178442,2002-05-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20020627-1182091,2002-06-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20020717-1184482,2002-07-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20020916-1191906,2002-09-16T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20021004-1194431,2002-10-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20021014-1196179,2002-10-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20021122-1201559,2002-11-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20021209-1203144,2002-12-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
