@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20040206-1252866,2004-02-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20040301-1257106,2004-03-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20040401-1261089,2004-04-01T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20040504-1268724,2004-05-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20040519-1271240,2004-05-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20040712-1279718,2004-07-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20040729-1284342,2004-07-29T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20040827-1291870,2004-08-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20040927-1302224,2004-09-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20041104-1314727,2004-11-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20041126-1322513,2004-11-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WITH8-20041213-1326341,2004-12-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,489295,343937,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
