﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2012/item/wbc_69/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2011/item/wbc_69/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2012/item/wbc_79/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2011/item/wbc_79/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2010/item/wbc_69/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2012/item/wbc_66/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2010/item/wbc_79/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2011/item/wbc_66/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2010/item/wbc_66/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2012/item/wbc_74/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2011/item/wbc_74/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2010/item/wbc_74/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2012/item/wbc_71/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2011/item/wbc_71/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2011/item/wbc_71/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2010/item/wbc_71/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2010/item/wbc_71/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2012/item/wbc_91/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2011/item/wbc_91/cycle/1"
"Thames","Thames AWB","Colne Canals and SWT","GB70610185","Grand Union Canal, Berkhamstead to Maple Lodge (RIvers Bulbourne, Gade and Colne)","Canal","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610185/year/2010/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0211","G.U.C. 200M BELOW STATION FOOTPATH, KING","507770","201820","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345404/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_91/cycle/1"
