"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","artificial","364934","318022","SJ6493418022","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Beanhill Brook source to shawbirch B4394","GB109054050090","River","not designated artificial or heavily modified","363769","313209","SJ6376913209","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2027 (low)","3","Good","Element","Nickel and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Pipe Strine - source to conf R Strine","GB109054050180","River","not designated artificial or heavily modified","369093","318603","SJ6909318603","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Beanhill Brook source to shawbirch B4394","GB109054050090","River","not designated artificial or heavily modified","363769","313209","SJ6376913209","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine Bk - source to conf Wall Bk","GB109054050160","River","artificial","376450","319148","SJ7645019148","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Pipe Strine - source to conf R Strine","GB109054050180","River","not designated artificial or heavily modified","369093","318603","SJ6909318603","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine Bk - source to conf Wall Bk","GB109054050160","River","artificial","376450","319148","SJ7645019148","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","artificial","364934","318022","SJ6493418022","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","artificial","364934","318022","SJ6493418022","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","artificial","364934","318022","SJ6493418022","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","artificial","364934","318022","SJ6493418022","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Beanhill Brook source to shawbirch B4394","GB109054050090","River","not designated artificial or heavily modified","363769","313209","SJ6376913209","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine Bk - source to conf Wall Bk","GB109054050160","River","artificial","376450","319148","SJ7645019148","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Beanhill Brook source to shawbirch B4394","GB109054050090","River","not designated artificial or heavily modified","363769","313209","SJ6376913209","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Beanhill Brook source to shawbirch B4394","GB109054050090","River","not designated artificial or heavily modified","363769","313209","SJ6376913209","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","artificial","364934","318022","SJ6493418022","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","artificial","364934","318022","SJ6493418022","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","artificial","364934","318022","SJ6493418022","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Ketley Brook source to Ketley Flood Meadow","GB109054050100","River","heavily modified","366327","314507","SJ6632714507","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine - conf Pipe Strine to conf R Tern","GB109054050141","River","artificial","364934","318022","SJ6493418022","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Strine Bk - source to conf Wall Bk","GB109054050160","River","artificial","376450","319148","SJ7645019148","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Wall Bk - source to conf Pipe Strine","GB109054050130","River","artificial","369102","316101","SJ6910216101","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Telford North","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3454","Red Strine - source to conf R Strine","GB109054050120","River","artificial","367390","316017","SJ6739016017","2015","3","Good","Component","Priority substances","Objective",
