@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.39,"",ug/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,pH,pH,0061,"",7.8,"",phunits,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Calcium - Ca,Calcium,0241,"",216,"",mg/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.83,"",ug/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Pb Filtered,"Lead, Dissolved",0052,<,0.08,"",ug/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Chloride Ion,Chloride,0172,"",7540,"",mg/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Magnesium-Mg,Magnesium,0237,"",271,"",mg/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",141,"",mg/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.087,"",ug/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.3,"",ug/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.91,"",ug/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.56,"",mg/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",1650,"",mg/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Mercury - Hg,Mercury,0105,"",0.247,"",ug/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Zinc - as Zn,Zinc,6455,"",9.32,"",ug/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035881-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2000-02-22T11:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.76,"",ug/l,ESTUARINE WATER AT HIGH TIDE,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
