@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Nitrate-N,Nitrate as N,0117,"",7.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Zinc - as Zn,Zinc,6455,"",18.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1238012-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2005-10-24T11:40:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
