@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",445,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,Nitrite-N,Nitrite as N,0118,"",0.0521,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,Nitrate-N,Nitrate as N,0117,"",4.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073600-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2011-05-23T14:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
