﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","13773","RIVER TEES/EGGLESTONE BECK/SAP/BT QUIN, EGGLESTONE BURN, LINK ROAD/","398900","524900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529274/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","13773","RIVER TEES/EGGLESTONE BECK/SAP/BT QUIN, EGGLESTONE BURN, LINK ROAD/","398900","524900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529274/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","8428","RIVER TEES/EGGLESTONE BECK/SAP/BT ANNUAL, EGGLESTONE BURN, BURN FOOT FARM/","398737","523597","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481001/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","8428","RIVER TEES/EGGLESTONE BECK/SAP/BT ANNUAL, EGGLESTONE BURN, BURN FOOT FARM/","398737","523597","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481001/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","8428","RIVER TEES/EGGLESTONE BECK/SAP/BT ANNUAL, EGGLESTONE BURN, BURN FOOT FARM/","398737","523597","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481001/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","8428","RIVER TEES/EGGLESTONE BECK/SAP/BT ANNUAL, EGGLESTONE BURN, BURN FOOT FARM/","398737","523597","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481001/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","8428","RIVER TEES/EGGLESTONE BECK/SAP/BT ANNUAL, EGGLESTONE BURN, BURN FOOT FARM/","398737","523597","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481001/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","8428","RIVER TEES/EGGLESTONE BECK/SAP/BT ANNUAL, EGGLESTONE BURN, BURN FOOT FARM/","398737","523597","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481001/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2015/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2009/item/wbc_35/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2016/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2015/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2013/item/wbc_35/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2012","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2012/item/wbc_35/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2011","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2011/item/wbc_35/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2010","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2010/item/wbc_35/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2016/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2015/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2019/item/wbc_65/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2019/item/wbc_65/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2016/item/wbc_65/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2015/item/wbc_65/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","45100080","EGGLESTON BN AT EGGLESTON BR","398879","523993","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281300/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2016/item/wbc_84/cycle/2"
