@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",574,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,Nitrate-N,Nitrate as N,0117,"",6.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
http://environment.data.gov.uk/water-quality/data/measurement/SW-3401815-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032109,SW-60032109,KEWARD BROOK AT MILL,2020-02-24T14:31:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353126,144015
