@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",556,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,Nitrate-N,Nitrate as N,0117,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,Nitrite-N,Nitrite as N,0118,"",0.0496,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1836874-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2016-06-21T13:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
