﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Atrazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Diuron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Anthracene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Napthalene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Tern - conf R Meese to conf R Roden","GB109054050170","River","not designated artificial or heavily modified","362102","316449","SJ6210216449","2015","3","Good","Element","Mercury and Its Compounds","Objective",
