@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20000128-1410878,2000-01-28T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20000214-1425917,2000-02-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20000321-1419847,2000-03-21T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20000518-1426346,2000-05-18T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20000503-1423839,2000-05-03T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20000630-1435927,2000-06-30T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20000612-1429958,2000-06-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20000705-1435050,2000-07-05T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20000724-1437727,2000-07-24T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20000926-1445722,2000-09-26T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20000928-1445347,2000-09-28T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001009-1447675,2000-10-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001004-1445598,2000-10-04T08:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001101-1449939,2000-11-01T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001122-1452280,2000-11-22T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001129-1452756,2000-11-29T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001110-1450399,2000-11-10T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001117-1451311,2000-11-17T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001103-1449828,2000-11-03T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001215-1454390,2000-12-15T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001212-1453848,2000-12-12T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001218-1454472,2000-12-18T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20001213-1453972,2000-12-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20010131-1458576,2001-01-31T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20010109-1456645,2001-01-09T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20010228-1460690,2001-02-28T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20010704-1477690,2001-07-04T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20010808-1480087,2001-08-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20011106-1492509,2001-11-06T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20020116-1499866,2002-01-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20020214-1504636,2002-02-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20020314-1507737,2002-03-14T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20020417-1515186,2002-04-17T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20020520-1520228,2002-05-20T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20020610-1523163,2002-06-10T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20020730-1530391,2002-07-30T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20020704-1525188,2002-07-04T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20020913-1538086,2002-09-13T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20021016-1544115,2002-10-16T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20021113-1545644,2002-11-13T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20021202-1547454,2002-12-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20030120-1553057,2003-01-20T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20030225-1556767,2003-02-25T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20030311-1559984,2003-03-11T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20030331-1561975,2003-03-31T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20030423-1564109,2003-04-23T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20030509-1565613,2003-05-09T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20030613-1568974,2003-06-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20030730-1573132,2003-07-30T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20030707-1571176,2003-07-07T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
