@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20040130-1599103,2004-01-30T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20040113-1597328,2004-01-13T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20040225-1601810,2004-02-25T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20040407-1606030,2004-04-07T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20040507-1608733,2004-05-07T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20040618-1612713,2004-06-18T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20040708-1615083,2004-07-08T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20040803-1619762,2004-08-03T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20040913-1632723,2004-09-13T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20041013-1636266,2004-10-13T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20041025-1637547,2004-10-25T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20041008-1635812,2004-10-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20041201-1641786,2004-12-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
