@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20070109-1717257,2007-01-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20070207-1719776,2007-02-07T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20070305-1721829,2007-03-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20070309-1722222,2007-03-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20070411-1724388,2007-04-11T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20070503-1726673,2007-05-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20070606-1729152,2007-06-06T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20070711-1731909,2007-07-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20070809-1735806,2007-08-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20070828-1737180,2007-08-28T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20071001-1739860,2007-10-01T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20071126-1744615,2007-11-26T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20071113-1743664,2007-11-13T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
