@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20130107-1889687,2013-01-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20130206-1892241,2013-02-06T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20130315-1895815,2013-03-15T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20130418-1897697,2013-04-18T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20130403-1896478,2013-04-03T15:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20130618-5097368,2013-06-18T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20130731-5102377,2013-07-31T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20130812-5103171,2013-08-12T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20130918-5106503,2013-09-18T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20131030-5111242,2013-10-30T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20131118-5112598,2013-11-18T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006321-20131205-5114440,2013-12-05T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006321,RIVER IRTHING @ RULEHOLME BRIDGE,349318,560161,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
