@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",310,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,Nitrate-N,Nitrate as N,0117,"",6.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",919,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995407-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-11-04T14:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
