@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20070123-1280194,2007-01-23T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20070201-1280858,2007-02-01T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20070227-1282696,2007-02-27T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20070321-1284171,2007-03-21T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20070425-1287851,2007-04-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20070709-1292641,2007-07-09T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20070705-1292419,2007-07-05T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20070816-1298391,2007-08-16T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20071025-1302693,2007-10-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20071122-1304618,2007-11-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20071113-1303989,2007-11-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905119-20071206-1305689,2007-12-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,BROUGH BECK AT CATTERICK,424150,497904,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
