@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-6687,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,Salinty in-f,Salinity : In Situ,6687,"",30.69,"",g/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",7.4,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,Temp Water,Temperature of Water,0076,"",20.45,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.178,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.524,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.03393,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.558,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.111,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,Turbdty in-s,Turbidity : In Situ,3976,"",41.6,"",ftu,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.11,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1223117-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2003-07-09T11:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",0.84006,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605900,217400
