@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",828,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,Nitrate-N,Nitrate as N,0117,"",7.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392233-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2019-10-07T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
