@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,Chloride Ion,Chloride,0172,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,<,10,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,<,10,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,<,10,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118008-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023171,NW-88023171,MOSEDALE BECK U/S BURNTHWAITE FARM TRIB,2014-01-15T10:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),318750,509040
