@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,Temp Water,Temperature of Water,0076,"",8.14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",392,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,Al- Filtered,"Aluminium, Dissolved",6037,"",13.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,Nitrate-N,Nitrate as N,0117,"",5.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,Aluminium-Al,Aluminium,6057,"",262,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,Chloride Ion,Chloride,0172,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057399-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2010-11-24T11:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
