"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_245/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567063",
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2014","Moderate","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2014/item/wbc_230/cycle/2","Uncertain","0",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_209/cycle/2","No Information","0.9","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_56/cycle/3","No Information","0.26","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_208/cycle/2","Very Certain","0.62",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_56/cycle/2","No Information","0.26","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_245/cycle/2","Very Certain","1",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_208/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_56/cycle/1","Quite Certain","0.76",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_66/cycle/3","No Information","0.95","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_55/cycle/3","Very Certain","0.85","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568799|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568798|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568797|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568796",
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2010","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_69/cycle/2","Very Certain","0.79","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_209/cycle/3","No Information","0.9","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_66/cycle/2","No Information","0.95","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_55/cycle/2","Very Certain","0.85","Face Value Improvement",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_55/cycle/1","Very Certain","0.7",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_208/cycle/3","Very Certain","0.62","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
