@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1020163-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2007-07-05T13:09:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",8,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1020163-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2007-07-05T13:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.05,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1020163-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2007-07-05T13:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1020163-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2007-07-05T13:09:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",4,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1020163-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2007-07-05T13:09:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1020163-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2007-07-05T13:09:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1020163-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2007-07-05T13:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1020163-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2007-07-05T13:09:00,SALinsitu,Salinity : In Situ,7608,"",33.785,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1020163-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2007-07-05T13:09:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1020163-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2007-07-05T13:09:00,pH,pH,0061,"",8.195,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
