@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,Nitrate-N,Nitrate as N,0117,"",8.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,Nitrite-N,Nitrite as N,0118,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047191-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO7,AN-LUDO7,LOUTH CANAL FIREBEACON BRIDGE,2023-09-05T10:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",677,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),535327,397022
