@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20060104-2643624,2006-01-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20060113-2644802,2006-01-13T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20060203-2647445,2006-02-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20060330-2653279,2006-03-30T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20060426-2656062,2006-04-26T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20060512-2661954,2006-05-12T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20060718-2670892,2006-07-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20060706-2668158,2006-07-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20060815-2674141,2006-08-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20061004-2679741,2006-10-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20061020-2681782,2006-10-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20061110-2691439,2006-11-10T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
