@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20000110-1027405,2000-01-10T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20000211-1033177,2000-02-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20000201-1030205,2000-02-01T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20000405-1042911,2000-04-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20000503-1107799,2000-05-03T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20000524-1495298,2000-05-24T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20000630-1499852,2000-06-30T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20000712-1502371,2000-07-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20000829-1507429,2000-08-29T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20001005-1512355,2000-10-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20001031-1516178,2000-10-31T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20001108-1516943,2000-11-08T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20010124-2290590,2001-01-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20010115-2289342,2001-01-15T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20010213-2292948,2001-02-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20010403-2297551,2001-04-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20010518-2301737,2001-05-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20010503-2300097,2001-05-03T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20010713-2310214,2001-07-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20010711-2308902,2001-07-11T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20010725-2310800,2001-07-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20010815-2313735,2001-08-15T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20011023-2322345,2001-10-23T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20011010-2319954,2001-10-10T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20011101-2323263,2001-11-01T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20011122-2326459,2001-11-22T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20020122-2333813,2002-01-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20020128-2334577,2002-01-28T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20020206-2335786,2002-02-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20020430-2349339,2002-04-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20020412-2346521,2002-04-12T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20020524-2352073,2002-05-24T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20020723-2384181,2002-07-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20020703-2359946,2002-07-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20020815-2386613,2002-08-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20021017-2451683,2002-10-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20021003-2422555,2002-10-03T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20021107-2454325,2002-11-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20030113-2464462,2003-01-13T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20030130-2467011,2003-01-30T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20030120-2465553,2003-01-20T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20030408-2474980,2003-04-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20030507-2478335,2003-05-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20030514-2479252,2003-05-14T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20030626-2487113,2003-06-26T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20030724-2490847,2003-07-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20030731-2491793,2003-07-31T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20031001-2500818,2003-10-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20031021-2506310,2003-10-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12027020-20031104-2508638,2003-11-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,434881,283333,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
