﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2009/item/wbc_56/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2013/item/wbc_56/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2014/item/wbc_56/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2014/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2013/item/wbc_56/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2013/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","1460","1460","504943","450745","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433957/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","49200110","SCURF DIKE AT SCURF DYKE FARM","504968","450746","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285978/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2009/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","36831","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/SCURF DIKE UPSTREAM RIVER HULL CONFLUENCE/","507794","450588","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532372/year/2013/item/wbc_55/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2013/item/wbc_55/cycle/1"
