@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.58,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Cu Filtered,"Copper, Dissolved",6450,"",9.76,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Zinc - as Zn,Zinc,6455,"",9.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",131,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,pH,pH,0061,"",8.5,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Calcium - Ca,Calcium,0241,"",53.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.67,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0041,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",226,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Magnesium-Mg,Magnesium,0237,"",22.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Chloride Ion,Chloride,0172,"",87.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.23,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.56,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2306867-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2001-06-22T14:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
