@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,"",450,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",437,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,pH,pH,0061,"",8.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,Nitrate-N,Nitrate as N,0117,"",3.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",500,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3449229-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2022-05-03T10:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
