﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Moderate","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","High","Element","Permethrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","High","Element","Triclosan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Octylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Moderate","Element","Invertebrates","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2027 (low)","3","Good","Element","Tributyltin Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Benzo(a)pyrene","Objective",
