"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Soar","Soar River","GB30436536","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047110","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047030","River Sence","UKENRI105","Urban Waste Water Treatment Directive",
"Humber","Soar","Soar River","GB104028047212","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Soar","Soar River","GB30436069","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047211","River Soar","UKENRI103","Urban Waste Water Treatment Directive",
"Humber","Soar","Soar River","GB104028046980","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028042590","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047030","River Wreake","UKENRI104","Urban Waste Water Treatment Directive",
"Humber","Soar","Soar River","GB104028046920","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB30436536","Groby Pool Eutrophic lake NVZ","EL102","Nitrates Directive",
"Humber","Soar","Soar River","GB30436108","Cropston & Swithland Reservoirs Eutrophic lake NVZ","EL144","Nitrates Directive",
"Humber","Soar","Soar River","GB30435928","Burton","G34","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046870","River Sence","UKENRI105","Urban Waste Water Treatment Directive",
"Humber","Soar","Soar River","GB104028047212","River Soar","UKENRI103","Urban Waste Water Treatment Directive",
"Humber","Soar","Soar River","GB30436108","Cropston and Swithland Reservoir catchments and Quorn Brook","SWSGZ2300","Safeguard Zone",
"Humber","Soar","Soar River","GB104028047212","Burton","G34","Nitrates Directive",
"Humber","Soar","Soar River","GB30436108","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047170","Burton","G34","Nitrates Directive",
"Humber","Soar","Soar River","GB104028042620","River Soar","UKENRI103","Urban Waste Water Treatment Directive",
"Humber","Soar","Soar River","GB30436331","Cropston and Swithland Reservoir catchments and Quorn Brook","SWSGZ2300","Safeguard Zone",
"Humber","Soar","Soar River","GB104028047090","Burton","G34","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047080","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","UKGB30436331","Drinking Water Protected Area",
"Humber","Soar","Soar River","GB104028046880","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046650","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046600","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047010","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046910","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047170","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047410","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046940","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047060","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047030","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB30435928","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046810","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB30436331","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047150","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047090","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046630","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046960","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047100","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028042580","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028042560","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046620","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046880","River Soar","UKENRI103","Urban Waste Water Treatment Directive",
"Humber","Soar","Soar River","GB104028047070","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047211","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047212","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046870","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047060","Cropston & Swithland Reservoirs Eutrophic lake NVZ","EL144","Nitrates Directive",
"Humber","Soar","Soar River","GB104028042620","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB104028046730","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Soar River","GB30436108","Swithland Reservoir","UKGB30436108","Drinking Water Protected Area",
"Humber","Soar","Soar River","GB104028047070","Burton","G34","Nitrates Directive",
"Humber","Soar","Soar River","GB30435928","Blackbrook Reservoir","UKGB30435928","Drinking Water Protected Area",
"Humber","Soar","Soar River","GB30436331","Cropston & Swithland Reservoirs Eutrophic lake NVZ","EL144","Nitrates Directive",
"Humber","Soar","Soar River","GB104028047030","River Soar","UKENRI103","Urban Waste Water Treatment Directive",
"Humber","Soar","Wreake River","GB104028047500","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047600","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047580","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047460","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047470","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047590","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047610","Lincolnshire Limestone","G69","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047550","River Wreake","UKENRI104","Urban Waste Water Treatment Directive",
"Humber","Soar","Wreake River","GB104028047481","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047520","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047540","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047510","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047570","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047440","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047550","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047450","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047560","SOAR R NVZ","S309","Nitrates Directive",
"Humber","Soar","Wreake River","GB104028047610","SOAR R NVZ","S309","Nitrates Directive",
