"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar Brook from Source to Soar","GB104028042590","River","not designated artificial or heavily modified","446094","291313","SP4609491313","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Groby Pool","GB30436536","Lake","heavily modified","452091","308199","SK5209108199","2015","3","Good","Element","Salinity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Willow Brook Catchment (trib of Soar)","GB104028046980","River","heavily modified","463978","304577","SK6397804577","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","not designated artificial or heavily modified","451398","297343","SP5139897343","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","not designated artificial or heavily modified","446949","329469","SK4694929469","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Source to Soar Brook","GB104028042580","River","not designated artificial or heavily modified","450074","287423","SP5007487423","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar Brook from Source to Soar","GB104028042590","River","not designated artificial or heavily modified","446094","291313","SP4609491313","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Swithland Reservoir","GB30436108","Lake","artificial","455908","313992","SK5590813992","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Evington Brook from Source to Willow Brook","GB104028046960","River","heavily modified","461274","302537","SK6127402537","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Thurlaston Brook to Sence","GB104028046880","River","not designated artificial or heavily modified","452566","298423","SP5256698423","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","not designated artificial or heavily modified","451398","297343","SP5139897343","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar Brook from Source to Soar","GB104028042590","River","not designated artificial or heavily modified","446094","291313","SP4609491313","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Black Brook from Grace Dieu Brook to Soar","GB104028047100","River","not designated artificial or heavily modified","450927","320413","SK5092720413","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","not designated artificial or heavily modified","453521","306148","SK5352106148","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","not designated artificial or heavily modified","462942","296272","SP6294296272","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Willow Brook Catchment (trib of Soar)","GB104028046980","River","heavily modified","463978","304577","SK6397804577","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Source to Soar Brook","GB104028042580","River","not designated artificial or heavily modified","450074","287423","SP5007487423","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Thurlaston Brook to Sence","GB104028046880","River","not designated artificial or heavily modified","452566","298423","SP5256698423","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Long Whatton Brook to Trent","GB104028047212","River","not designated artificial or heavily modified","449220","325926","SK4922025926","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","not designated artificial or heavily modified","450720","327528","SK5072027528","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Blackbrook Reservoir","GB30435928","Lake","heavily modified","445824","317371","SK4582417371","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Willow Brook Catchment (trib of Soar)","GB104028046980","River","heavily modified","463978","304577","SK6397804577","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","not designated artificial or heavily modified","453521","306148","SK5352106148","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","not designated artificial or heavily modified","453521","306148","SK5352106148","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Long Whatton Brook to Trent","GB104028047212","River","not designated artificial or heavily modified","449220","325926","SK4922025926","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Sence to Rothley Brook","GB104028047030","River","not designated artificial or heavily modified","460367","310849","SK6036710849","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Black Brook from Source to Grace Dieu Brook","GB104028047070","River","not designated artificial or heavily modified","445826","317379","SK4582617379","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","not designated artificial or heavily modified","456423","322086","SK5642322086","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Long Whatton Brook to Trent","GB104028047212","River","not designated artificial or heavily modified","449220","325926","SK4922025926","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Groby Pool","GB30436536","Lake","heavily modified","452091","308199","SK5209108199","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Wash Brook Catchment (trib of Soar)","GB104028046910","River","heavily modified","460576","300399","SK6057600399","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","not designated artificial or heavily modified","456360","295032","SP5636095032","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Groby Pool","GB30436536","Lake","heavily modified","452091","308199","SK5209108199","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Groby Pool","GB30436536","Lake","heavily modified","452091","308199","SK5209108199","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Soar Brook to Thurlaston Brook","GB104028042620","River","not designated artificial or heavily modified","451173","294274","SP5117394274","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","not designated artificial or heavily modified","456360","295032","SP5636095032","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Lubbesthorpe Brook Catchment (trib of Soar)","GB104028046920","River","heavily modified","455230","301426","SK5523001426","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Long Whatton Brook to Trent","GB104028047212","River","not designated artificial or heavily modified","449220","325926","SK4922025926","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Lubbesthorpe Brook Catchment (trib of Soar)","GB104028046920","River","heavily modified","455230","301426","SK5523001426","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","not designated artificial or heavily modified","446949","329469","SK4694929469","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Groby Pool","GB30436536","Lake","heavily modified","452091","308199","SK5209108199","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","not designated artificial or heavily modified","462942","296272","SP6294296272","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","not designated artificial or heavily modified","456423","322086","SK5642322086","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","not designated artificial or heavily modified","462942","296272","SP6294296272","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","not designated artificial or heavily modified","450720","327528","SK5072027528","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","not designated artificial or heavily modified","453521","306148","SK5352106148","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","not designated artificial or heavily modified","453521","306148","SK5352106148","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Soar Brook to Thurlaston Brook","GB104028042620","River","not designated artificial or heavily modified","451173","294274","SP5117394274","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Walton Brook Catchment (trib of Soar)","GB104028047110","River","not designated artificial or heavily modified","459433","320406","SK5943320406","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Burton Brook from Source to Sence","GB104028046630","River","not designated artificial or heavily modified","468627","299746","SP6862799746","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","not designated artificial or heavily modified","456360","295032","SP5636095032","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","not designated artificial or heavily modified","451398","297343","SP5139897343","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Black Brook from Grace Dieu Brook to Soar","GB104028047100","River","not designated artificial or heavily modified","450927","320413","SK5092720413","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","not designated artificial or heavily modified","446949","329469","SK4694929469","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","not designated artificial or heavily modified","453521","306148","SK5352106148","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Blackbrook Reservoir","GB30435928","Lake","heavily modified","445824","317371","SK4582417371","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Sence from Source to Burton Brook","GB104028046650","River","not designated artificial or heavily modified","467438","301517","SK6743801517","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","not designated artificial or heavily modified","450720","327528","SK5072027528","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Lubbesthorpe Brook Catchment (trib of Soar)","GB104028046920","River","heavily modified","455230","301426","SK5523001426","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Soar from Long Whatton Brook to Trent","GB104028047212","River","not designated artificial or heavily modified","449220","325926","SK4922025926","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","not designated artificial or heavily modified","462942","296272","SP6294296272","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","not designated artificial or heavily modified","453521","306148","SK5352106148","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Groby Pool","GB30436536","Lake","heavily modified","452091","308199","SK5209108199","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Sence from Countesthorpe Brook to Soar","GB104028046870","River","not designated artificial or heavily modified","457619","298008","SP5761998008","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","not designated artificial or heavily modified","451398","297343","SP5139897343","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","not designated artificial or heavily modified","453521","306148","SK5352106148","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Black Brook from Grace Dieu Brook to Soar","GB104028047100","River","not designated artificial or heavily modified","450927","320413","SK5092720413","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Soar River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3407","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","not designated artificial or heavily modified","450720","327528","SK5072027528","2015","3","Good","Element","Temperature","Objective",
