"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562126","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584563","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Wood Brook Catchment (trib of Soar)","GB104028047080","River","SK5319620941","not designated artificial or heavily modified","453196","320941","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573772","Chemicals",
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"573860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573860","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","564652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564652","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","570418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570418","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572237","Chemicals",
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584439","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Soar from Long Whatton Brook to Trent","GB104028047212","River","SK4922025926","not designated artificial or heavily modified","449220","325926","3","High","Element","Fish","Navigation","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","572765","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572765","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"556683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556683","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570362","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570351","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"570373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570373","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Swithland Reservoir","GB30436108","Lake","SK5590813992","artificial","455908","313992","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","563504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563504","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"572216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572216","Chemicals",
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"566005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566005","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Blackbrook Reservoir","GB30435928","Lake","SK4582417371","heavily modified","445824","317371","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563133","Chemicals",
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Good","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","551461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551461","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Blackbrook Reservoir","GB30435928","Lake","SK4582417371","heavily modified","445824","317371","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563135","Chemicals",
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","551746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551746","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Land use - improved grassland","Probable",,,"582800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582800","Phosphate","Physical modifications"
"Humber","Soar","Soar River","Soar from Thurlaston Brook to Sence","GB104028046880","River","SP5256698423","not designated artificial or heavily modified","452566","298423","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555647","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Thurlaston Brook to Sence","GB104028046880","River","SP5256698423","not designated artificial or heavily modified","452566","298423","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"555658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555658","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar from Thurlaston Brook to Sence","GB104028046880","River","SP5256698423","not designated artificial or heavily modified","452566","298423","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555636","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Groby Pool","GB30436536","Lake","SK5209108199","heavily modified","452091","308199","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563542","Chemicals",
"Humber","Soar","Soar River","Burton Brook from Source to Sence","GB104028046630","River","SP6862799746","not designated artificial or heavily modified","468627","299746","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570494","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Swithland Reservoir","GB30436108","Lake","SK5590813992","artificial","455908","313992","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"563505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563505","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Soar from Soar Brook to Thurlaston Brook","GB104028042620","River","SP5117394274","not designated artificial or heavily modified","451173","294274","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"569149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569149","Chemicals",
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","555075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555075","Other",
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584417","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584428","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Black Brook from Grace Dieu Brook to Soar","GB104028047100","River","SK5092720413","not designated artificial or heavily modified","450927","320413","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"562254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562254","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Black Brook from Source to Grace Dieu Brook","GB104028047070","River","SK4582617379","not designated artificial or heavily modified","445826","317379","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","573706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573706","Chemicals",
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573872","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573849","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568515","Chemicals",
"Humber","Soar","Soar River","Blackbrook Reservoir","GB30435928","Lake","SK4582417371","heavily modified","445824","317371","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"563134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563134","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","572259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572259","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Ammonia","Not applicable","572270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572270","Ammonia","Pollution from rural areas"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","572248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572248","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573230","Chemicals",
"Humber","Soar","Soar River","Soar Brook from Source to Soar","GB104028042590","River","SP4609491313","not designated artificial or heavily modified","446094","291313","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568965","Chemicals",
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"571871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571871","Chemicals",
"Humber","Soar","Soar River","King's Brook Catchment (trib of Soar)","GB104028047150","River","SK5535422717","not designated artificial or heavily modified","455354","322717","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569995","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","King's Brook Catchment (trib of Soar)","GB104028047150","River","SK5535422717","not designated artificial or heavily modified","455354","322717","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"570006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570006","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","562399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562399","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Bad","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","575303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575303","Other",
"Humber","Soar","Soar River","Groby Pool","GB30436536","Lake","SK5209108199","heavily modified","452091","308199","3","Moderate","Element","Chironomids (CPET)","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","563543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563543","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Swithland Reservoir","GB30436108","Lake","SK5590813992","artificial","455908","313992","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563506","Chemicals",
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575281","Chemicals",
"Humber","Soar","Soar River","Soar from Thurlaston Brook to Sence","GB104028046880","River","SP5256698423","not designated artificial or heavily modified","452566","298423","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"571721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571721","Chemicals",
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"572227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572227","No entry",
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","574016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574016","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","574005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574005","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Good","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"573827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573827","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572101","Chemicals",
"Humber","Soar","Soar River","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","SK5072027528","not designated artificial or heavily modified","450720","327528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570395","Chemicals",
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570779","Chemicals",
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"584284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584284","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Soar River","Soar Brook from Source to Soar","GB104028042590","River","SP4609491313","not designated artificial or heavily modified","446094","291313","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","568998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568998","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Good","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"572539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572539","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","SK5072027528","not designated artificial or heavily modified","450720","327528","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","582292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582292","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Quorn Brook Catchment (trib of Soar)","GB104028047060","River","SK5586714209","not designated artificial or heavily modified","455867","314209","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","573627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573627","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Quorn Brook Catchment (trib of Soar)","GB104028047060","River","SK5586714209","not designated artificial or heavily modified","455867","314209","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","573616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573616","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Swithland Reservoir","GB30436108","Lake","SK5590813992","artificial","455908","313992","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563507","Chemicals",
"Humber","Soar","Soar River","Soar Brook from Source to Soar","GB104028042590","River","SP4609491313","not designated artificial or heavily modified","446094","291313","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","569020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569020","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Soar Brook from Source to Soar","GB104028042590","River","SP4609491313","not designated artificial or heavily modified","446094","291313","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","569009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569009","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"572293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572293","Chemicals",
"Humber","Soar","Soar River","Wood Brook Catchment (trib of Soar)","GB104028047080","River","SK5319620941","not designated artificial or heavily modified","453196","320941","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573761","Chemicals",
"Humber","Soar","Soar River","Blackbrook Reservoir","GB30435928","Lake","SK4582417371","heavily modified","445824","317371","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563136","Chemicals",
