"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Soar","Soar River","GB104028047090","Grace Dieu Brook Catchment (trib of Black Brook)","River","444568","319883","SK4456819883","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047090/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Soar","Soar River","GB104028047150","King's Brook Catchment (trib of Soar)","River","455354","322717","SK5535422717","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047150/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Soar River","GB104028047060","Quorn Brook Catchment (trib of Soar)","River","455867","314209","SK5586714209","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047060/year/2013/item/wbc_74/cycle/2","No Information","0.92",,,
"Humber","Soar","Soar River","GB30435928","Blackbrook Reservoir","Lake","445824","317371","SK4582417371","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435928/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB104028046940","Thurlaston Brook Catchment (trib of Soar)","River","451398","297343","SP5139897343","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046940/year/2015/item/wbc_210/cycle/2","Very Certain","0.7",,,
"Humber","Soar","Soar River","GB104028047170","Long Whatton Brook Catchment (trib of Soar)","River","445077","322239","SK4507722239","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047170/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB104028046980","Willow Brook Catchment (trib of Soar)","River","463978","304577","SK6397804577","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046980/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","460576","300399","SK6057600399","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Soar","Soar River","GB104028046920","Lubbesthorpe Brook Catchment (trib of Soar)","River","455230","301426","SK5523001426","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046920/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB104028047060","Quorn Brook Catchment (trib of Soar)","River","455867","314209","SK5586714209","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047060/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","460576","300399","SK6057600399","heavily modified","2019","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2019/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB104028047170","Long Whatton Brook Catchment (trib of Soar)","River","445077","322239","SK4507722239","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047170/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB104028046650","Sence from Source to Burton Brook","River","467438","301517","SK6743801517","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046650/year/2010/item/wbc_92/cycle/1","No Information","0.97",,,
"Humber","Soar","Soar River","GB104028046870","Sence from Countesthorpe Brook to Soar","River","457619","298008","SP5761998008","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046870/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB104028047080","Wood Brook Catchment (trib of Soar)","River","453196","320941","SK5319620941","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047080/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","460576","300399","SK6057600399","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Soar","Soar River","GB30435928","Blackbrook Reservoir","Lake","445824","317371","SK4582417371","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435928/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB104028046880","Soar from Thurlaston Brook to Sence","River","452566","298423","SP5256698423","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046880/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","456360","295032","SP5636095032","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB104028047060","Quorn Brook Catchment (trib of Soar)","River","455867","314209","SK5586714209","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047060/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB104028046940","Thurlaston Brook Catchment (trib of Soar)","River","451398","297343","SP5139897343","not designated artificial or heavily modified","2014","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046940/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Humber","Soar","Soar River","GB104028047090","Grace Dieu Brook Catchment (trib of Black Brook)","River","444568","319883","SK4456819883","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047090/year/2019/item/wbc_71/cycle/2","Very Certain","0.56","Face Value Deterioration",,
"Humber","Soar","Soar River","GB104028047170","Long Whatton Brook Catchment (trib of Soar)","River","445077","322239","SK4507722239","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047170/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB104028046940","Thurlaston Brook Catchment (trib of Soar)","River","451398","297343","SP5139897343","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046940/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2012/item/wbc_66/cycle/1","No Information","0",,,
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","459433","320406","SK5943320406","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","460576","300399","SK6057600399","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB104028042560","Countesthorpe Brook from Source to Sence","River","459659","293846","SP5965993846","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042560/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Soar","Soar River","GB104028047100","Black Brook from Grace Dieu Brook to Soar","River","450927","320413","SK5092720413","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047100/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB104028047070","Black Brook from Source to Grace Dieu Brook","River","445826","317379","SK4582617379","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047070/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB104028046650","Sence from Source to Burton Brook","River","467438","301517","SK6743801517","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046650/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB104028046940","Thurlaston Brook Catchment (trib of Soar)","River","451398","297343","SP5139897343","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046940/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB104028047150","King's Brook Catchment (trib of Soar)","River","455354","322717","SK5535422717","not designated artificial or heavily modified","2014","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047150/year/2014/item/wbc_61/cycle/1","Very Certain","0.94",,,
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","453521","306148","SK5352106148","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436108","Swithland Reservoir","Lake","455908","313992","SK5590813992","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436108/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB104028047090","Grace Dieu Brook Catchment (trib of Black Brook)","River","444568","319883","SK4456819883","not designated artificial or heavily modified","2013","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047090/year/2013/item/wbc_67/cycle/1","Uncertain","0.08",,,
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","463902","307746","SK6390207746","not designated artificial or heavily modified","2011","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2011/item/wbc_61/cycle/1","Very Certain","0.82",,,
"Humber","Soar","Soar River","GB104028047060","Quorn Brook Catchment (trib of Soar)","River","455867","314209","SK5586714209","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047060/year/2016/item/wbc_71/cycle/2","No Information","0.93","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30435928","Blackbrook Reservoir","Lake","445824","317371","SK4582417371","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435928/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB104028047170","Long Whatton Brook Catchment (trib of Soar)","River","445077","322239","SK4507722239","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047170/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB104028046870","Sence from Countesthorpe Brook to Soar","River","457619","298008","SP5761998008","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046870/year/2010/item/wbc_92/cycle/1","No Information","0.58",,,
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","446949","329469","SK4694929469","not designated artificial or heavily modified","2019","Bad","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Soar","Soar River","GB104028046650","Sence from Source to Burton Brook","River","467438","301517","SK6743801517","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046650/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB104028047030","Soar from Sence to Rothley Brook","River","460367","310849","SK6036710849","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047030/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB104028047060","Quorn Brook Catchment (trib of Soar)","River","455867","314209","SK5586714209","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047060/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573605",
"Humber","Soar","Soar River","GB104028046980","Willow Brook Catchment (trib of Soar)","River","463978","304577","SK6397804577","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046980/year/2010/item/wbc_92/cycle/1","No Information","0.95",,,
"Humber","Soar","Soar River","GB104028047030","Soar from Sence to Rothley Brook","River","460367","310849","SK6036710849","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047030/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","463902","307746","SK6390207746","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","453521","306148","SK5352106148","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB104028047070","Black Brook from Source to Grace Dieu Brook","River","445826","317379","SK4582617379","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047070/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB104028046880","Soar from Thurlaston Brook to Sence","River","452566","298423","SP5256698423","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046880/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB104028047090","Grace Dieu Brook Catchment (trib of Black Brook)","River","444568","319883","SK4456819883","not designated artificial or heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047090/year/2013/item/wbc_56/cycle/1","Very Certain","0.59","Face Value Deterioration",,
"Humber","Soar","Soar River","GB104028046940","Thurlaston Brook Catchment (trib of Soar)","River","451398","297343","SP5139897343","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046940/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","456423","322086","SK5642322086","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB104028047170","Long Whatton Brook Catchment (trib of Soar)","River","445077","322239","SK4507722239","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047170/year/2016/item/wbc_71/cycle/2","Very Certain","0.5","Face Value Improvement",,
"Humber","Soar","Soar River","GB104028047060","Quorn Brook Catchment (trib of Soar)","River","455867","314209","SK5586714209","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047060/year/2010/item/wbc_56/cycle/1","No Information","0.98",,,
"Humber","Soar","Soar River","GB104028047100","Black Brook from Grace Dieu Brook to Soar","River","450927","320413","SK5092720413","not designated artificial or heavily modified","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047100/year/2010/item/wbc_71/cycle/1","Very Certain","0.83",,,
"Humber","Soar","Soar River","GB30435928","Blackbrook Reservoir","Lake","445824","317371","SK4582417371","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435928/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB104028047080","Wood Brook Catchment (trib of Soar)","River","453196","320941","SK5319620941","not designated artificial or heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047080/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB104028046870","Sence from Countesthorpe Brook to Soar","River","457619","298008","SP5761998008","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046870/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB104028047070","Black Brook from Source to Grace Dieu Brook","River","445826","317379","SK4582617379","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047070/year/2012/item/wbc_66/cycle/1","No Information","0.91",,,
"Humber","Soar","Soar River","GB104028046600","Kingston Brook Catchment (Trib of Soar)","River","450720","327528","SK5072027528","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046600/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Soar River","GB104028042560","Countesthorpe Brook from Source to Sence","River","459659","293846","SP5965993846","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042560/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB104028046980","Willow Brook Catchment (trib of Soar)","River","463978","304577","SK6397804577","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046980/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","456423","322086","SK5642322086","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB104028047150","King's Brook Catchment (trib of Soar)","River","455354","322717","SK5535422717","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047150/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB104028047170","Long Whatton Brook Catchment (trib of Soar)","River","445077","322239","SK4507722239","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047170/year/2010/item/wbc_56/cycle/1","No Information","0.64",,,
"Humber","Soar","Soar River","GB104028047070","Black Brook from Source to Grace Dieu Brook","River","445826","317379","SK4582617379","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047070/year/2012/item/wbc_55/cycle/1","No Information","0.43",,,
"Humber","Soar","Soar River","GB104028046960","Evington Brook from Source to Willow Brook","River","461274","302537","SK6127402537","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046960/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Soar","Soar River","GB30435928","Blackbrook Reservoir","Lake","445824","317371","SK4582417371","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435928/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB104028047212","Soar from Long Whatton Brook to Trent","River","449220","325926","SK4922025926","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047212/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","450074","287423","SP5007487423","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2019/item/wbc_210/cycle/2","No Information","0.84","Face Value Unchanged",,
"Humber","Soar","Soar River","GB104028046600","Kingston Brook Catchment (Trib of Soar)","River","450720","327528","SK5072027528","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046600/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Soar","Soar River","GB104028047060","Quorn Brook Catchment (trib of Soar)","River","455867","314209","SK5586714209","not designated artificial or heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047060/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","450074","287423","SP5007487423","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB104028042590","Soar Brook from Source to Soar","River","446094","291313","SP4609491313","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042590/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB104028046630","Burton Brook from Source to Sence","River","468627","299746","SP6862799746","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046630/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2016","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2016/item/wbc_72/cycle/2","Very Certain","0.53","Face Value Deterioration",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB104028047170","Long Whatton Brook Catchment (trib of Soar)","River","445077","322239","SK4507722239","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047170/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Soar","Soar River","GB104028046910","Wash Brook Catchment (trib of Soar)","River","460576","300399","SK6057600399","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046910/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB104028047080","Wood Brook Catchment (trib of Soar)","River","453196","320941","SK5319620941","not designated artificial or heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047080/year/2015/item/wbc_74/cycle/2","No Information","0.64",,,
"Humber","Soar","Soar River","GB30436331","Cropston Reservoir","Lake","454544","310998","SK5454410998","artificial","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436331/year/2010/item/wbc_79/cycle/1","Very Certain","0.99",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB104028042580","Soar from Source to Soar Brook","River","450074","287423","SP5007487423","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042580/year/2010/item/wbc_70/cycle/1","No Information","1",,,
