@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Calcium - Ca,Calcium,0241,"",90,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Nitrate-N,Nitrate as N,0117,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Hardness,"Hardness, Total as CaCO3",0158,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Magnesium-Mg,Magnesium,0237,"",3.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",581,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,Fe- Filt,"Iron, Dissolved",6460,"",156,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,pH,pH,0061,"",8.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-3159367-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2013-04-22T11:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
