@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Nitrate-N,Nitrate as N,0117,"",0.25,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00075,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Calcium - Ca,Calcium,0241,"",82.1,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Zinc - as Zn,Zinc,6455,"",8.42,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",304,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.49,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,pH,pH,0061,"",8.3,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.255,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Chloride Ion,Chloride,0172,"",108,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Magnesium-Mg,Magnesium,0237,"",24.1,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.82,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478742-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,2003-05-09T09:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),386400,285100
