﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","28740","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/HERMIT HOLE/","405282","439055","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480728/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","28740","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/HERMIT HOLE/","405282","439055","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480728/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","28740","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/HERMIT HOLE/","405282","439055","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480728/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","28740","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/HERMIT HOLE/","405282","439055","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480728/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","28740","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/HERMIT HOLE/","405282","439055","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480728/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","28740","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/HERMIT HOLE/","405282","439055","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480728/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","1403","1403","406096","440282","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433788/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400828","WORTH U/S AIRE CONFLUENCE - KEIGHLEY","407350","441936","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289793/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_39/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_49/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_49/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_27/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_27/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_16/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_16/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_46/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_46/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_66/cycle/2"
