﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_38/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_79/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2015/item/wbc_79/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_35/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2015/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_23/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2022/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","STDR050D","SOUTH DRN.DEEPING GATE RD.BR.PEAKIRK","516800","307100","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504582/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_91/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","55476","55476","515636","306735","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408514/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","55476","55476","515636","306735","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408514/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","55476","55476","515636","306735","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408514/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","55476","55476","515636","306735","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408514/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","55476","55476","515636","306735","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408514/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","HELPST02","HELPSTON STREAM IN CLEARING","512319","303232","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498848/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","HELPST02","HELPSTON STREAM IN CLEARING","512319","303232","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498848/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2013/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","HELPST02","HELPSTON STREAM IN CLEARING","512319","303232","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498848/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","HELPST02","HELPSTON STREAM IN CLEARING","512319","303232","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498848/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2013/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","HELPST02","HELPSTON STREAM IN CLEARING","512319","303232","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498848/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","HELPST02","HELPSTON STREAM IN CLEARING","512319","303232","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498848/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2013/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","160394","160394","515636","306735","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527463/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","160394","160394","515636","306735","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527463/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","160394","160394","515636","306735","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527463/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","160394","160394","515636","306735","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527463/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_208/cycle/3"
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","160394","160394","515636","306735","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527463/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_208/cycle/2"
