﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_38/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_35/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2013/item/wbc_84/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2012/item/wbc_84/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2011/item/wbc_84/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2010/item/wbc_84/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2019/item/wbc_84/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2019/item/wbc_84/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_84/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04784040","RIVER AVON MID WELFORD UPON AVON","414500","253060","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512177/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","89709","89709","418000","253100","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423368/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2011/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","89709","89709","418000","253100","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423368/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2010/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","53747","53747","406630","248100","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422787/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2019/item/wbc_56/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","53747","53747","406630","248100","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422787/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2019/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","53747","53747","406630","248100","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422787/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","53747","53747","406630","248100","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422787/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","53747","53747","406630","248100","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422787/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","53747","53747","406630","248100","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422787/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","53747","53747","406630","248100","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422787/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","53747","53747","406630","248100","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422787/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2016/item/wbc_39/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2015/item/wbc_39/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2016/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2015/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2016/item/wbc_26/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2015/item/wbc_26/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2016/item/wbc_36/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2015/item/wbc_36/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2013/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2012/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","04779270","RIVER AVON LOWER EVESHAM BY PASS","404880","246810","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512146/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2010/item/wbc_79/cycle/1"
