"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554615","/catchment-planning/ReasonsForNotAchievingGood/554615","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554885","/catchment-planning/ReasonsForNotAchievingGood/554885","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","554616","/catchment-planning/ReasonsForNotAchievingGood/554616","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554871","/catchment-planning/ReasonsForNotAchievingGood/554871","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"568122","/catchment-planning/ReasonsForNotAchievingGood/568122","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554617","/catchment-planning/ReasonsForNotAchievingGood/554617","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568123","/catchment-planning/ReasonsForNotAchievingGood/568123","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555488","/catchment-planning/ReasonsForNotAchievingGood/555488","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571391","/catchment-planning/ReasonsForNotAchievingGood/571391","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571390","/catchment-planning/ReasonsForNotAchievingGood/571390","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571389","/catchment-planning/ReasonsForNotAchievingGood/571389","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Hatfield Bk - source to R Severn","GB109054039761","River","SO8590150051","not designated artificial or heavily modified","385901","250051","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554895","/catchment-planning/ReasonsForNotAchievingGood/554895","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554887","/catchment-planning/ReasonsForNotAchievingGood/554887","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568124","/catchment-planning/ReasonsForNotAchievingGood/568124","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554888","/catchment-planning/ReasonsForNotAchievingGood/554888","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554889","/catchment-planning/ReasonsForNotAchievingGood/554889","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554870","/catchment-planning/ReasonsForNotAchievingGood/554870","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554583","/catchment-planning/ReasonsForNotAchievingGood/554583","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","555489","/catchment-planning/ReasonsForNotAchievingGood/555489","Organic pollution","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554872","/catchment-planning/ReasonsForNotAchievingGood/554872","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554873","/catchment-planning/ReasonsForNotAchievingGood/554873","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554590","/catchment-planning/ReasonsForNotAchievingGood/554590","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554604","/catchment-planning/ReasonsForNotAchievingGood/554604","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554874","/catchment-planning/ReasonsForNotAchievingGood/554874","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555493","/catchment-planning/ReasonsForNotAchievingGood/555493","No entry",
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554591","/catchment-planning/ReasonsForNotAchievingGood/554591","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554605","/catchment-planning/ReasonsForNotAchievingGood/554605","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Bad","Element","Invertebrates","Navigation","Probable","RNAG","Inland Waterways","Physical modification","Probable","Inland boating and structures","Probable","Morphology","Not applicable","554592","/catchment-planning/ReasonsForNotAchievingGood/554592","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554606","/catchment-planning/ReasonsForNotAchievingGood/554606","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554607","/catchment-planning/ReasonsForNotAchievingGood/554607","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554868","/catchment-planning/ReasonsForNotAchievingGood/554868","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554869","/catchment-planning/ReasonsForNotAchievingGood/554869","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554598","/catchment-planning/ReasonsForNotAchievingGood/554598","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"554595","/catchment-planning/ReasonsForNotAchievingGood/554595","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554890","/catchment-planning/ReasonsForNotAchievingGood/554890","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554609","/catchment-planning/ReasonsForNotAchievingGood/554609","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554596","/catchment-planning/ReasonsForNotAchievingGood/554596","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555491","/catchment-planning/ReasonsForNotAchievingGood/555491","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","554613","/catchment-planning/ReasonsForNotAchievingGood/554613","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","554614","/catchment-planning/ReasonsForNotAchievingGood/554614","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554599","/catchment-planning/ReasonsForNotAchievingGood/554599","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Ripple Bk - source to conf R Severn","GB109054039730","River","SO8791236568","not designated artificial or heavily modified","387912","236568","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554865","/catchment-planning/ReasonsForNotAchievingGood/554865","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554891","/catchment-planning/ReasonsForNotAchievingGood/554891","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554589","/catchment-planning/ReasonsForNotAchievingGood/554589","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"571392","/catchment-planning/ReasonsForNotAchievingGood/571392","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555492","/catchment-planning/ReasonsForNotAchievingGood/555492","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571393","/catchment-planning/ReasonsForNotAchievingGood/571393","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571394","/catchment-planning/ReasonsForNotAchievingGood/571394","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554585","/catchment-planning/ReasonsForNotAchievingGood/554585","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571475","/catchment-planning/ReasonsForNotAchievingGood/571475","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"571473","/catchment-planning/ReasonsForNotAchievingGood/571473","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554587","/catchment-planning/ReasonsForNotAchievingGood/554587","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Ley Bk - source to R Severn Estuary","GB109054032740","River","SO7391118168","not designated artificial or heavily modified","373911","218168","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554588","/catchment-planning/ReasonsForNotAchievingGood/554588","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554892","/catchment-planning/ReasonsForNotAchievingGood/554892","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554893","/catchment-planning/ReasonsForNotAchievingGood/554893","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Avon to conf Upper Parting","GB109054044404","River","SO8441527070","heavily modified","384415","227070","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555490","/catchment-planning/ReasonsForNotAchievingGood/555490","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn - conf R Teme to conf R Avon","GB109054039760","River","SO8483242563","heavily modified","384832","242563","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554894","/catchment-planning/ReasonsForNotAchievingGood/554894","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Hatfield Bk - source to R Severn","GB109054039761","River","SO8590150051","not designated artificial or heavily modified","385901","250051","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554896","/catchment-planning/ReasonsForNotAchievingGood/554896","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Westbury Bk - source to mouth","GB109054032770","River","SO6877218992","not designated artificial or heavily modified","368772","218992","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554610","/catchment-planning/ReasonsForNotAchievingGood/554610","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Hatfield Bk - source to R Severn","GB109054039761","River","SO8590150051","not designated artificial or heavily modified","385901","250051","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571477","/catchment-planning/ReasonsForNotAchievingGood/571477","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Hatfield Bk - source to R Severn","GB109054039761","River","SO8590150051","not designated artificial or heavily modified","385901","250051","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Suspected",,,"571476","/catchment-planning/ReasonsForNotAchievingGood/571476","Phosphate","Pollution from rural areas"
