@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891722-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2017-12-29T12:02:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891722-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2017-12-29T12:02:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891722-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2017-12-29T12:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891722-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2017-12-29T12:02:00,Ca Filtered,"Calcium, Dissolved",0239,"",145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891722-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2017-12-29T12:02:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891722-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2017-12-29T12:02:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891722-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2017-12-29T12:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891722-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2017-12-29T12:02:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891722-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2017-12-29T12:02:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.887,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891722-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2017-12-29T12:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",933,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1891722-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV080,AN-DOV080,R.DOVE THE OLD LAUNDRY OAKLEY PARK,2017-12-29T12:02:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),617000,277000
