@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.17,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,Cu Filtered,"Copper, Dissolved",6450,"",2.97,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,Pb Filtered,"Lead, Dissolved",0052,"",0.08,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,Fe- Filt,"Iron, Dissolved",6460,<,3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.13,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,As-Filtered,"Arsenic, Dissolved",6045,"",2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238884-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D10,AN-CGE4D10,R.HUMBER NOVARTIS EBB LW -2.5 (100M),2003-10-29T16:32:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.074,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525826,413100
